Time [s],Value
-3.025e-05,0xC0
1.3e-05,0x02
5.65e-05,0x00
9.975e-05,0x02
0.07391475,0xEE
0.07395825,0x00
0.13399275,0xEE
0.134036,0x00
1.366684,0xC0
1.36672725,0x02
1.36677075,0x02
1.36681425,0x00
1.4305075,0x43
1.430551,0x03
1.43059425,0xF2
1.43063775,0x40
1.43068125,0x00
1.545963,0x52
1.54600625,0x07
1.54604975,0x02
1.546093,0x00
1.5461365,0x00
1.54618,0x00
1.54622325,0x00
1.54626675,0x00
1.54631025,0xFF
1.61784625,0x52
1.61788975,0x07
1.61793325,0x02
1.6179765,0x00
1.61802,0xFF
1.6180635,0xFF
1.61810675,0xFF
1.61815025,0x00
1.6181935,0x00
