Time [s],Value
-2.016596,0x34
-2.01655275,0x00
-2.0165095,0xA1
-2.01646625,0x01
-2.016423,0x00
-2.01637975,0x00
-2.0163365,0x00
-2.016293,0x00
-2.01624975,0x00
-2.0162065,0x00
-2.01616325,0x7F
-2.01612,0x7F
-2.01607675,0x7F
-2.0160335,0x7F
-2.01599,0x75
-2.01594675,0x05
-2.0159035,0x6C
-2.01586025,0x84
-2.015817,0x4D
-2.01577375,0x7E
-2.0157305,0x7E
-2.015687,0x6E
-2.01564375,0x71
-2.0156005,0x84
-2.01555725,0x51
-2.015514,0x7E
-2.01547075,0x7C
-2.0154275,0x6E
-2.015384,0xF3
-2.01534075,0x7F
-2.0152975,0x18
-2.01525425,0x80
-2.015211,0xF4
-2.01516775,0x7F
-2.0151245,0xF7
-2.015081,0x7F
-2.01503775,0x1C
-2.0149945,0x80
-2.01495125,0xE5
-2.014908,0x7F
-2.01486475,0x7C
-2.0148215,0x01
-2.014778,0xF8
-2.01473475,0xFA
-2.0146915,0xB1
-2.01464825,0x18
-2.014605,0xEE
-2.01456175,0x00
-2.0145185,0x00
-2.014475,0x00
-2.01443175,0x00
-2.0143885,0x00
-1.981639,0x34
-1.98159575,0x00
-1.9815525,0xA1
-1.98150925,0x01
-1.981466,0x00
-1.98142275,0x00
-1.98137925,0x00
-1.981336,0x03
-1.98129275,0x00
-1.9812495,0x00
-1.98120625,0x7F
-1.981163,0x7F
-1.98111975,0x7F
-1.98107625,0x7F
-1.981033,0x83
-1.98098975,0x05
-1.9809465,0x75
-1.98090325,0x84
-1.98086,0x54
-1.98081675,0x7E
-1.98077325,0x97
-1.98073,0x6E
-1.98068675,0x7A
-1.9806435,0x84
-1.98060025,0x44
-1.980557,0x7E
-1.98051375,0x70
-1.98047025,0x6E
-1.980427,0xF9
-1.98038375,0x7F
-1.9803405,0xE7
-1.98029725,0x7F
-1.980254,0x10
-1.98021075,0x80
-1.9801675,0xFB
-1.980124,0x7F
-1.98008075,0xEB
-1.9800375,0x7F
-1.97999425,0xFB
-1.979951,0x7F
-1.97990775,0x7C
-1.9798645,0x11
-1.979821,0xFA
-1.97977775,0xFA
-1.9797345,0xF1
-1.97969125,0x12
-1.979648,0x65
-1.97960475,0x00
-1.9795615,0x00
-1.979518,0x00
-1.97947475,0x00
-1.9794315,0x00
-1.970333,0x34
-1.97028975,0x00
-1.9702465,0xA1
-1.97020325,0x01
-1.97015975,0x00
-1.9701165,0x00
-1.97007325,0x00
-1.97003,0x04
-1.96998675,0x00
-1.9699435,0x00
-1.96990025,0x7F
-1.96985675,0x7F
-1.9698135,0x7F
-1.96977025,0x7F
-1.969727,0x88
-1.96968375,0x05
-1.9696405,0x71
-1.96959725,0x84
-1.969554,0x47
-1.9695105,0x7E
-1.96946725,0x64
-1.969424,0x6E
-1.96938075,0x78
-1.9693375,0x84
-1.96929425,0x3D
-1.969251,0x7E
-1.9692075,0x5B
-1.96916425,0x6E
-1.969121,0xF5
-1.96907775,0x7F
-1.9690345,0xED
-1.96899125,0x7F
-1.968948,0xFE
-1.9689045,0x7F
-1.96886125,0xF9
-1.968818,0x7F
-1.96877475,0xFB
-1.9687315,0x7F
-1.96868825,0xFB
-1.968645,0x7F
-1.9686015,0x7C
-1.96855825,0x11
-1.968515,0xF8
-1.96847175,0xFB
-1.9684285,0x31
-1.96838525,0x14
-1.968342,0x19
-1.9682985,0x00
-1.96825525,0x00
-1.968212,0x00
-1.96816875,0x00
-1.9681255,0x00
-1.947643,0x34
-1.94759975,0x00
-1.9475565,0xA1
-1.947513,0x01
-1.94746975,0x00
-1.9474265,0x00
-1.94738325,0x00
-1.94734,0x06
-1.94729675,0x00
-1.9472535,0x00
-1.94721,0x7F
-1.94716675,0x7F
-1.9471235,0x7F
-1.94708025,0x7F
-1.947037,0x90
-1.94699375,0x05
-1.9469505,0x6F
-1.94690725,0x84
-1.94686375,0x59
-1.9468205,0x7E
-1.94677725,0x7C
-1.946734,0x6E
-1.94669075,0x82
-1.9466475,0x84
-1.94660425,0x4E
-1.94656075,0x7E
-1.9465175,0x97
-1.94647425,0x6E
-1.946431,0xFA
-1.94638775,0x7F
-1.9463445,0x0F
-1.94630125,0x80
-1.94625775,0x04
-1.9462145,0x80
-1.94617125,0xFA
-1.946128,0x7F
-1.94608475,0x09
-1.9460415,0x80
-1.94599825,0xF5
-1.94595475,0x7F
-1.9459115,0x7C
-1.94586825,0x12
-1.945825,0x00
-1.94578175,0xFB
-1.9457385,0x11
-1.94569525,0x16
-1.94565175,0xDD
-1.9456085,0x00
-1.94556525,0x00
-1.945522,0x00
-1.94547875,0x00
-1.9454355,0x00
-1.93593,0x34
-1.93588675,0x00
-1.9358435,0xA1
-1.93580025,0x01
-1.935757,0x00
-1.9357135,0x00
-1.93567025,0x00
-1.935627,0x07
-1.93558375,0x00
-1.9355405,0x00
-1.93549725,0x7F
-1.935454,0x7F
-1.9354105,0x7F
-1.93536725,0x7F
-1.935324,0x95
-1.93528075,0x05
-1.9352375,0x7E
-1.93519425,0x84
-1.935151,0x60
-1.9351075,0x7E
-1.93506425,0x9E
-1.935021,0x6E
-1.93497775,0x73
-1.9349345,0x84
-1.93489125,0x56
-1.934848,0x7E
-1.9348045,0xA1
-1.93476125,0x6E
-1.934718,0xFB
-1.93467475,0x7F
-1.9346315,0x00
-1.93458825,0x80
-1.934545,0xF7
-1.93450175,0x7F
-1.93445825,0xFF
-1.934415,0x7F
-1.93437175,0xF5
-1.9343285,0x7F
-1.93428525,0xFA
-1.934242,0x7F
