Time [s],Value
0.051269,0x19
0.0513125,0x01
0.05135575,0xD4
0.051399,0x3A
0.05144225,0x87
0.0514855,0x80
0.05152875,0x61
0.051572,0x04
0.0516155,0x00
0.05165875,0x10
0.051702,0x01
0.05174525,0x02
0.0517885,0x12
0.05183175,0x22
0.051875,0x22
0.0519185,0x22
0.05196175,0x40
0.052005,0xAB
0.05204825,0xDC
0.0520915,0xC0
0.05213475,0x32
0.052178,0x31
0.0522215,0xA8
0.05226475,0x62
0.052308,0x2B
0.125178,0x04
0.12522125,0x01
0.1252645,0xD3
0.12530775,0x04
1.36783575,0x03
1.367879,0x01
1.36792225,0xEE
1.413475,0x34
1.4135185,0x00
1.41356175,0xA1
1.413605,0x01
1.41364825,0x00
1.4136915,0x00
1.41373475,0x00
1.413778,0x03
1.4138215,0x00
1.41386475,0x00
1.413908,0x7F
1.41395125,0x7F
1.4139945,0x7F
1.41403775,0x7F
1.414081,0x20
1.4141245,0x05
1.41416775,0x45
1.414211,0x83
1.41425425,0x1E
1.4142975,0x7E
1.41434075,0x25
1.414384,0x6E
1.41442725,0x3B
1.41447075,0x83
1.414514,0x1B
1.41455725,0x7E
1.4146005,0x35
1.41464375,0x6E
1.414687,0x00
1.41473025,0x80
1.41477375,0xF1
1.414817,0x7F
1.41486025,0x13
1.4149035,0x80
1.41494675,0x03
1.41499,0x80
1.41503325,0xF2
1.41507675,0x7F
1.41512,0x00
1.41516325,0x80
1.4152065,0x7F
1.41524975,0x01
1.415293,0xF5
1.41533625,0xFA
1.41537975,0x91
1.415423,0x0B
1.41546625,0x20
1.4155095,0x00
1.41555275,0x00
1.415596,0x00
1.41563925,0x00
1.41568275,0x00
1.48265725,0x04
1.4827005,0x01
1.48274375,0x43
1.482787,0x02
1.527327,0x34
1.52737025,0x00
1.5274135,0xA1
1.52745675,0x01
1.52750025,0x00
1.5275435,0x00
1.52758675,0x00
1.52763,0x05
1.52767325,0x00
1.5277165,0x00
1.52775975,0x7F
1.52780325,0x7F
1.5278465,0x7F
1.52788975,0x7F
1.527933,0x4C
1.52797625,0x05
1.5280195,0x4F
1.52806275,0x83
1.528106,0x2A
1.5281495,0x7E
1.52819275,0x2B
1.528236,0x6E
1.52827925,0x48
1.5283225,0x83
1.52836575,0x22
1.528409,0x7E
1.5284525,0x1F
1.52849575,0x6E
1.528539,0xF7
1.52858225,0x7F
1.5286255,0xF9
1.52866875,0x7F
1.528712,0x08
1.5287555,0x80
1.52879875,0xFB
1.528842,0x7F
1.52888525,0xFE
1.5289285,0x7F
1.52897175,0x06
1.529015,0x80
